Date,Action,# of Shares,Symbol,Price,Purchase Cost,Sale Proceeds,Cash
,,,,,,,"524,637.23"
12/21/2017,Sell,805,CVX,124.82,,100480.1,"625,117.33"
1/5/2018,Sell,948,RL,104.38,,98952.24,"724,069.57"
1/5/2018,Sell,1304,CVS,78.45,,102298.8,"826,368.37"
1/12/2018,Buy,2710,NWE,55.4,150134,,"676,234.37"
1/12/2018,Buy,2829,CTWS,53.07,150135.03,,"526,099.34"
1/12/2018,Buy,1802,IDA,83.32,150142.64,,"375,956.70"
1/17/2018,Sell,598,IBM,168.65,,100852.7,"476,809.40"
1/19/2018,Sell,1239,CVS,79.86,,98946.54,"575,755.94"
1/19/2018,Buy,2170,CPK,69.1,149947,,"425,808.94"
2/2/2018,Buy,1312,PII,110.21,144595.52,,"281,213.42"
2/9/2018,Buy,2026,CVS,69.39,140584.14,,"140,629.28"
2/9/2018,Buy,1759,PG,79.92,140579.28,,50
3/9/2018,Sell,580,PII,122.73,,71183.4,"71,233.40"
3/9/2018,Buy,816,LOW,87.28,71220.48,,12.92
3/16/2018,Sell,"1,080",BHB,30.69,,33145.2,"33,158.12"
3/16/2018,Sell,"2,829",CTWS,60.15,,170164.35,"203,322.47"
3/16/2018,Buy,"2,876",GIS,50.49,145209.24,,"58,113.23"
3/23/2018,Buy,1751,CMCSA,33.17,58080.67,,32.56
4/24/2018,Sell,"1,802",IDA,91.99,,165765.98,"165,798.54"
4/27/2018,Sell,"2,170",CPK,76.5,,166005,"331,803.54"
4/27/2018,Buy,736,MMM,196.12,144344.32,,"187,459.22"
4/27/2018,Buy,"1,220",CLX,118.31,144338.2,,"43,121.02"
5/4/2018,Buy,137,NOC,313.85,42997.45,,123.57
5/24/2018,Sell,816,LOW,96.49,,78735.84,"78,859.41"
5/30/2018,Sell,701,AAP,128.53,,90099.53,"168,958.94"
6/12/2018,Sell,"1,893",EAT,49.04,,92832.72,"261,791.66"
6/22/2018,Sell,"1,365",CASS,74.21,,101296.65,"363,088.31"
6/25/2018,Sell,"1,220",CLX,132.41,,161540.2,"524,628.51"
7/6/2018,Buy,"1,715",RJF,89.68,153801.2,,"370,827.31"
7/6/2018,Buy,"1,216",RL,126.42,153726.72,,"217,100.59"
7/13/2018,Buy,"1,096",EL,140.49,153977.04,,"63,123.55"
7/19/2018,Sell,771,AAP,143.37,,110538.27,"173,661.82"
7/20/2018,Buy,"2,253",OMC,68.18,153609.54,,"20,052.28"
7/23/2018,Sell,942,HAS,106.04,,99889.68,"119,941.96"
7/27/2018,Sell,"3,869",FLO,20.18,,78076.42,"198,018.38"
7/27/2018,Sell,"2,036",JWN,51.97,,105810.92,"303,829.30"
7/27/2018,Buy,"1,475",PII,104.2,153695,,"150,134.30"
8/3/2018,Buy,"6,762",FLIC,22.2,150116.4,,17.9
8/16/2018,Sell,"2,710",NWE,61.32,,166177.2,"166,195.10"
8/17/2018,Buy,"6,977",FLIC,22.15,154540.55,,"11,654.55"
8/21/2018,Sell,"1,216",RL,139.41,,169522.56,"181,177.11"
8/24/2018,Sell,"1,751",CMCSA,36.5,,63911.5,"245,088.61"
8/24/2018,Buy,"3,530",EAT,43.89,154931.7,,"90,156.91"
9/7/2018,Sell,"2,026",CVS,77.29,,156589.54,"246,746.45"
9/10/2018,Sell,"2,389",HRL,41.52,,99191.28,"345,937.73"
9/14/2018,Sell,"2,042",EAT,48.69,,99424.98,"445,362.71"
9/14/2018,Buy,"5,653",GPS,27.78,157040.34,,"288,322.37"
9/21/2018,Sell,736,MMM,216.33,,159218.88,"447,541.25"
9/27/2018,Sell,756,CASY,129.74,,98083.44,"545,624.69"
9/28/2018,Buy,"2,980",WFC,52.56,156628.8,,"388,995.89"
10/5/2018,Buy,"7,640",GNTX,20.35,155474,,"233,521.89"
10/5/2018,Buy,955,WDFC,162.81,155483.55,,"78,038.34"
10/5/2018,Buy,"1,246",WSM,62.63,78036.98,,1.36
10/17/2018,Sell,"2,253",OMC,75.69,,170529.57,"170,530.93"
10/19/2018,Buy,932,SNA,150.51,140275.32,,"30,255.61"
10/19/2018,Buy,75,SHW,403.38,30253.5,,2.11
10/24/2018,Sell,"1,759",PG,89.46,,157360.14,"157,362.25"
10/26/2018,Buy,"1,362",LOW,93.78,127728.36,,"29,633.89"
10/26/2018,Buy,172,HD,172.23,29623.56,,10.33
11/7/2018,Sell,763,CASY,132.32,,100960.16,"100,970.49"
11/9/2018,Buy,988,EFX,102.12,100894.56,,75.93
11/14/2018,Sell,"7,640",GNTX,22.58,,172511.2,"172,587.13"
11/16/2018,Buy,"4,272",WTR,33.07,141275.04,,"31,312.09"
11/16/2018,Buy,310,EFX,100.92,31285.2,,26.89
11/28/2018,Sell,"3,530",EAT,53.02,,187160.6,"187,187.49"
11/30/2018,Sell,932,SNA,166.24,,154935.68,"342,123.17"
11/30/2018,Sell,"3,907",AFSI,14.75,,57628.25,"399,751.42"
11/30/2018,Sell,"3,500",AFSI,14.75,,51625,"451,376.42"
11/30/2018,Buy,"1,424",RL,111.4,158633.6,,"292,742.82"
11/30/2018,Buy,"1,811",ROST,87.6,158643.6,,"134,099.22"
11/30/2018,Buy,"2,745",TJX,48.85,134093.25,,5.97
12/12/2018,Sell,955,WDFC,179.55,,171470.25,"171,476.22"
12/14/2018,Buy,1530,JBHT,92.69,141815.7,,"29,660.52"
12/14/2018,Buy,490,EMR,60.44,29615.6,,44.92
12/31/2018,Sell,"1,856",SCG,47.78,,88679.68,"88,724.60"
12/31/2018,Sell,"1,858",SCG,47.78,,88775.24,"177,499.84"
